Fund Name,Name,Description,Weight,As Of
YORKTOWN MULTI-SECTOR BOND FUND,"AEP Texas, Inc.",UTILITIES - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,ACC Auto Trust,ABS - ASSET BACKED SECURITIES,0.57,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,ADT Security Corp.,INDUSTRIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Air Canada,INDUSTRIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Air Canada Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.36,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Alcoa Nederland Holding BV,MATERIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,American Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.95,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.64,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,American Credit Acceptance Receivable Trust 2019-3,ABS - ASSET BACKED SECURITIES,0.19,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,American Express Co.,FINANCIALS - PREFERRED STOCKS,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Amur Equipment Finance Receivables LLC,ABS - ASSET BACKED SECURITIES,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Anheuser-Busch Cos LLC/,CONSUMER STAPLES - CORPORATE BONDS,0.03,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Apex Credit CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Apex Credit CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.39,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Appalachian Power Co.,UTILITIES - CORPORATE BONDS,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Assurant, Inc.",FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Atrium XII,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.85,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,BNP Paribas SA,FINANCIALS - CORPORATE BONDS,1.35,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Ball Corp.,MATERIALS - CORPORATE BONDS,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Banco Bilbao Vizcaya Argentaria SA,FINANCIALS - CORPORATE BONDS,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Banco Bilbao Vizcaya Argentaria SA,FINANCIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Bank Of America Corp.,FINANCIALS - CORPORATE BONDS,0.59,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Barclays PLC,FINANCIALS - CORPORATE BONDS,0.63,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Barclays PLC,FINANCIALS - CORPORATE BONDS,0.47,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Bemis Co., Inc.",MATERIALS - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Benefit Street Partners CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.08,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Benefit Street Partners CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Berry Global, Inc.",MATERIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Brighthouse Financial, Inc.",FINANCIALS - CORPORATE BONDS,0.67,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Broadcom, Inc.",TECHNOLOGY - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Broadcom, Inc.",TECHNOLOGY - CORPORATE BONDS,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Broadcom, Inc.",TECHNOLOGY - CORPORATE BONDS,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Burlington Northern Santa Fe LLC,INDUSTRIALS - CORPORATE BONDS,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CCO Holdings LLC/CCO Holdings Capital Corp.,COMMUNICATIONS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CCO Holdings LLC/CCO Holdings Capital Corp.,COMMUNICATIONS - CORPORATE BONDS,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CCO Holdings LLC/CCO Holdings Capital Corp.,COMMUNICATIONS - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CCG Receivables Trust,ABS - ASSET BACKED SECURITIES,0.42,8/31/2023
