Fund Name,Name,Description,Weight,As Of
YORKTOWN GROWTH FUND,AP Moller - Maersk A/S,INDUSTRIALS - DEPOSITARY RECEIPTS,0.42,8/31/2023
YORKTOWN GROWTH FUND,ASE Technology Holding Co Ltd.,TECHNOLOGY - DEPOSITARY RECEIPTS,0.41,8/31/2023
YORKTOWN GROWTH FUND,Advantest Corp.,TECHNOLOGY - DEPOSITARY RECEIPTS,0.6,8/31/2023
YORKTOWN GROWTH FUND,"Advanced Drainage Systems, Inc.",MATERIALS - COMMON STOCKS,0.5,8/31/2023
YORKTOWN GROWTH FUND,"Agiliti, Inc.",HEALTH CARE - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,Albemarle Corp.,MATERIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"Align Technology, Inc.",HEALTH CARE - COMMON STOCKS,0.81,8/31/2023
YORKTOWN GROWTH FUND,"Allegro Microsystems, Inc.",TECHNOLOGY - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,AllianceBernstein Holding LP,FINANCIALS - PARTNERSHIP SHARES,0.4,8/31/2023
YORKTOWN GROWTH FUND,"Amkor Technology, Inc.",TECHNOLOGY - COMMON STOCKS,0.49,8/31/2023
YORKTOWN GROWTH FUND,"Amphastar Pharmaceuticals, Inc.",HEALTH CARE - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"Appfolio, Inc.",TECHNOLOGY - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"Arista Networks, Inc.",TECHNOLOGY - COMMON STOCKS,0.6,8/31/2023
YORKTOWN GROWTH FUND,Ashtead Group PLC,INDUSTRIALS - DEPOSITARY RECEIPTS,0.52,8/31/2023
YORKTOWN GROWTH FUND,"Atkore International Group, Inc.",INDUSTRIALS - COMMON STOCKS,0.74,8/31/2023
YORKTOWN GROWTH FUND,"Berry Plastics Group, Inc.",MATERIALS - COMMON STOCKS,0.66,8/31/2023
YORKTOWN GROWTH FUND,Boise Cascade Co.,MATERIALS - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"BorgWarner, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.33,8/31/2023
YORKTOWN GROWTH FUND,Boyd Gaming Corp.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.45,8/31/2023
YORKTOWN GROWTH FUND,"CBRE Group, Inc.",REAL ESTATE - COMMON STOCKS,0.72,8/31/2023
YORKTOWN GROWTH FUND,CDW Corp.,TECHNOLOGY - COMMON STOCKS,0.59,8/31/2023
YORKTOWN GROWTH FUND,"CF Industries Holdings, Inc.",MATERIALS - COMMON STOCKS,0.42,8/31/2023
YORKTOWN GROWTH FUND,Capgemini SE,TECHNOLOGY - DEPOSITARY RECEIPTS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"The Carlyle Group, Inc.",FINANCIALS - COMMON STOCKS,0.43,8/31/2023
YORKTOWN GROWTH FUND,"Casey's General Stores, Inc.",CONSUMER STAPLES - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,Celanese Corp.,MATERIALS - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,"Charles River Laboratories International, Inc.",HEALTH CARE - COMMON STOCKS,0.47,8/31/2023
YORKTOWN GROWTH FUND,"Cirrus Logic, Inc.",TECHNOLOGY - COMMON STOCKS,0.49,8/31/2023
YORKTOWN GROWTH FUND,"Civitas Resources, Inc.",ENERGY - COMMON STOCKS,0.48,8/31/2023
YORKTOWN GROWTH FUND,Commercial Metals Co.,MATERIALS - COMMON STOCKS,0.62,8/31/2023
YORKTOWN GROWTH FUND,Cie Financiere Richemont SA,CONSUMER DISCRETIONARY - DEPOSITARY RECEIPTS,0.46,8/31/2023
YORKTOWN GROWTH FUND,Concentrix Corp.,TECHNOLOGY - COMMON STOCKS,0.27,8/31/2023
YORKTOWN GROWTH FUND,"Copart, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.53,8/31/2023
YORKTOWN GROWTH FUND,"Core & Main, Inc.",INDUSTRIALS - COMMON STOCKS,0.55,8/31/2023
YORKTOWN GROWTH FUND,QuidelOrtho Corp.,HEALTH CARE - COMMON STOCKS,0.24,8/31/2023
YORKTOWN GROWTH FUND,Croda International PLC,MATERIALS - DEPOSITARY RECEIPTS,0.39,8/31/2023
YORKTOWN GROWTH FUND,CubeSmart,REAL ESTATE - REIT,0.37,8/31/2023
YORKTOWN GROWTH FUND,"D.R. Horton, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.54,8/31/2023
YORKTOWN GROWTH FUND,Dassault Systemes SE,TECHNOLOGY - DEPOSITARY RECEIPTS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"Descartes Systems Group, Inc./The",TECHNOLOGY - COMMON STOCKS,0.78,8/31/2023
YORKTOWN GROWTH FUND,Deutsche Boerse AG,FINANCIALS - DEPOSITARY RECEIPTS,0.69,8/31/2023
YORKTOWN GROWTH FUND,"Diodes, Inc.",TECHNOLOGY - COMMON STOCKS,0.38,8/31/2023
