Fund Name,Name,Description,Weight,As Of
YORKTOWN SHORT-TERM BOND FD,ACC Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,AES Corp./The,UTILITIES - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Access Group, Inc.",ABS - ASSET BACKED SECURITIES,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,AerCap Ireland Capital DAC/,FINANCIALS - CORPORATE BONDS,0.68,8/31/2023
YORKTOWN SHORT-TERM BOND FD,AerCap Ireland Capital DAC,FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Air Canada Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.36,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Air Canada Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Air Canada Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Air Lease Corp.,FINANCIALS - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Air Lease Corp.,FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Allied World Assurance Co. Holdings Ltd.,FINANCIALS - CORPORATE BONDS,0.6,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Ameren Corp.,UTILITIES - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,American Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.56,8/31/2023
YORKTOWN SHORT-TERM BOND FD,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.81,8/31/2023
YORKTOWN SHORT-TERM BOND FD,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.75,8/31/2023
YORKTOWN SHORT-TERM BOND FD,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.1,8/31/2023
YORKTOWN SHORT-TERM BOND FD,American Credit Acceptance Receivables Trust,ABS - ASSET BACKED SECURITIES,0.42,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"American Electric Power Co., Inc.",UTILITIES - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,American Tower Corp.,REAL ESTATE - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Antares Holdings LP,FINANCIALS - CORPORATE BONDS,0.47,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Ares XXXIIR CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Arrow Electronic, Inc.",TECHNOLOGY - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Ashtead Capital, Inc.",INDUSTRIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Athene Global Funding,FINANCIALS - CORPORATE BONDS,0.43,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Athene Global Funding,FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Athene Global Funding,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Aviation Capital Group LLC,FINANCIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Aviation Capital Group LLC,FINANCIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Avolon Holdings Funding Ltd.,FINANCIALS - CORPORATE BONDS,0.63,8/31/2023
YORKTOWN SHORT-TERM BOND FD,BPCE SA,FINANCIALS - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Banco Santander SA,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Banco Santander SA,FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Benefit Street Partners CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Berry Global, Inc.",MATERIALS - CORPORATE BONDS,0.61,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Berry Global, Inc.",MATERIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,BHG Securitization Trust,ABS - ASSET BACKED SECURITIES,0.14,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Boeing Co./The,INDUSTRIALS - CORPORATE BONDS,0.38,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Boeing Co./The,INDUSTRIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Brazos Education Loan Authority, Inc.",ABS - ASSET BACKED SECURITIES,0.45,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Brighthouse Financial Global Funding,FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,British Airways Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.2,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Broadcom, Inc.",TECHNOLOGY - CORPORATE BONDS,0.68,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CCG Receivables Trust,ABS - ASSET BACKED SECURITIES,0.85,8/31/2023
